area_name,area_code,es_id,elcode,an_pl,sname,scomname,srank,rnd_srank,grank,rnd_grank,sprot,usesa,swap_status,eo_count,sshabitat,exportdate
"Coastal, Southern",03070203,22352,ABPBXA0060,Animal,Ammodramus maritimus,Seaside Sparrow,S3,S3,G4,G4,,,no,6,Salt marshes,"June 7, 2019"
Higdon Creek,06030001,20322,PDAST8L090,Plant,Silphium mohrii,Cumberland Rosinweed,S1?,S1,G3?Q,G3,,,yes,10,Rocky hardwood forests,"June 7, 2019"
Alapaha River,03110202,18837,PDCLU03010,Plant,Hypericum adpressum,Bog St. Johnswort,S1,S1,G3,G3,,,yes,5,Swamps,"June 7, 2019"
Aucilla River,03110103,18480,ARACB02010,Animal,Ophisaurus attenuatus,Slender Glass Lizard,S3,S3,G5,G5,,,no,38,"Open woods; savannas; old fields; sandhills","June 7, 2019"
Broad River,03060104,19713,ABNKC10010,Animal,Haliaeetus leucocephalus,Bald Eagle,S3,S3,G5,G5,T,,yes,267,"Edges of lakes and large rivers; seacoasts","June 7, 2019"
Canoochee River,03060203,18445,PDSAR02020,Plant,Sarracenia flava,Yellow Flytrap,S3S4,S3,G5?,G5,U,,no,145,"Wet savannas, pitcherplant bogs","June 7, 2019"
Tugaloo River,03060102,20842,ABPAE33070,Animal,Empidonax minimus,Least Flycatcher,S3,S3,G5,G5,,,no,1,"Open woods; orchards","June 7, 2019"
"Chattahoochee River, Middle Upper",03130002,19413,IICOL42010,Animal,Nicrophorus americanus,American Burying Beetle,SU,SU,G2G3,G2,,,no,1,Natural habitat may be mature forests but also found in grasslands and old fields,"June 7, 2019"
"Coastal, Southern",03070203,16066,PDAPI19020,Plant,Lilaeopsis chinensis,Eastern Grasswort,S2?,S2,G5,G5,,,no,2,Georgia habitat information not available,"June 7, 2019"
Conasauga River,03150101,17862,PMJUN011C0,Plant,Juncus gymnocarpus,Naked-fruit Rush,S2S3,S2,G4,G4,,,no,33,"Seepy streamsides; open swamps; mountain bogs","June 7, 2019"
Coosa River,03150105,18475,PDRAN0F010,Plant,Hydrastis canadensis,Goldenseal,S2,S2,G3G4,G3,E,,yes,19,Rich woods in circumneutral soil,"June 7, 2019"
Etowah River,03150104,19009,PDHAM01020,Plant,Fothergilla major,Large Witch-alder,S1,S1,G3,G3,T,,yes,6,"Rocky (sandstone, granite) woods; bouldery stream margins","June 7, 2019"
Etowah River,03150104,16033,PDCAR0U1G0,Plant,Silene regia,Royal Catchfly,S1,S1,G3,G3,E,,yes,4,"Limestone barrens; remnant prairies","June 7, 2019"
"Flint River, Lower",03130008,15939,PMCYP033F0,Plant,Carex dasycarpa,Velvet Sedge,S3,S3,G4?,G4,R,,no,20,"Evergreen hammocks; mesic hardwood forests","June 7, 2019"
"Flint River, Middle",03130006,32027,AFCQC04440,Animal,Percina crypta,Halloween Darter,S2,S2,G2,G2,T,,yes,17,Larger streams in riffle/shoal habitat,"June 7, 2019"
"Flint River, Upper",03130005,18249,PDSAN05010,Plant,Nestronia umbellula,Indian Olive,S3,S3,G4,G4,R,,yes,55,"Mixed with dwarf shrubby heaths in oak-hickory-pine woods; often in transition areas between flatwoods and uplands","June 7, 2019"
Hiwassee River,06020002,18152,PDLAM0X010,Plant,Lycopus americanus,American Bugleweed,S1,S1,G5,G5,,,no,2,Wet meadows and old fields along Conasauga River,"June 7, 2019"
Ichawaynochaway Creek,03130009,32027,AFCQC04440,Animal,Percina crypta,Halloween Darter,S2,S2,G2,G2,T,,yes,17,Larger streams in riffle/shoal habitat,"June 7, 2019"
Kinchafoonee/Muckalee Creeks,03130007,19356,PDLIN020V1,Plant,Linum harperi,Harper Grooved Flax,SH,SH,G5T2,T2,,,no,2,Dry pinelands,"June 7, 2019"
Little Ocmulgee River,03070105,21592,PDSCR010W0,Plant,Agalinis tenella,Few-flowered Purple Foxglove,S2?,S2,G4,G4,,,no,2,"Dry, sandy to loamy openings","June 7, 2019"
Little Ocmulgee River,03070105,19713,ABNKC10010,Animal,Haliaeetus leucocephalus,Bald Eagle,S3,S3,G5,G5,T,,yes,267,"Edges of lakes and large rivers; seacoasts","June 7, 2019"
"Ochlockonee River, Upper",03120002,19713,ABNKC10010,Animal,Haliaeetus leucocephalus,Bald Eagle,S3,S3,G5,G5,T,,yes,267,"Edges of lakes and large rivers; seacoasts","June 7, 2019"
"Ogeechee River, Lower",03060202,19116,AAAAE01050,Animal,Necturus punctatus,Dwarf Waterdog,S2S3,S2,G5,G5,,,yes,10,Sluggish streams with substrate of leaf litter or woody debris,"June 7, 2019"
"Ogeechee River, Lower",03060202,19630,ARADB26013,Animal,Pituophis melanoleucus mugitus,Florida Pine Snake,S3,S3,G4T3,T3,,,yes,94,"Sandhills; scrub; pine savannah; old fields","June 7, 2019"
"Ogeechee River, Lower",03060202,18397,AMAKA01010,Animal,Trichechus manatus,West Indian Manatee,S2,S2,G2,G2,E,LT,yes,1,"Estuaries; tidal rivers, nearshore ocean waters","June 7, 2019"
Ohoopee River,03070107,18554,PDFAB330D3,Plant,Phaseolus sinuatus,Trailing Bean-vine,S2,S2,G5T3?,T3,,,no,39,"Sandhills; dry pinelands and hammocks","June 7, 2019"
Ohoopee River,03070107,21494,PMCOM0B0L0,Plant,Tradescantia roseolens,Rosy Spiderwort,S2?,S2,G5,G5,,,no,11,"Dry, sandy woods","June 7, 2019"
Satilla River,03070201,19630,ARADB26013,Animal,Pituophis melanoleucus mugitus,Florida Pine Snake,S3,S3,G4T3,T3,,,yes,94,"Sandhills; scrub; pine savannah; old fields","June 7, 2019"
"Savannah River, Upper",03060103,17852,PDASTEB0T0,Plant,Eurybia jonesiae,Piedmont Bigleaf Aster,S2,S2,G3?,G3,,,yes,11,Mixed oak-hickory forests,"June 7, 2019"
Spring Creek,03130010,19713,ABNKC10010,Animal,Haliaeetus leucocephalus,Bald Eagle,S3,S3,G5,G5,T,,yes,267,"Edges of lakes and large rivers; seacoasts","June 7, 2019"
St. Marys River,03070204,16679,AMAFF14010,Animal,Neofiber alleni,Round-tailed Muskrat,S3,S3,G3,G3,T,,yes,11,"Freshwater marshes; bogs","June 7, 2019"
Tallapoosa River,03150108,17455,AFCJB49100,Animal,Cyprinella gibbsi,Tallapoosa Shiner,S3,S3,G4,G4,,,yes,25,"Medium-sized creeks in moderate to swift current over sand, gravel, or bedrock substrates","June 7, 2019"
Toccoa River,06020003,19005,IILEPJ6010,Animal,Speyeria diana,Diana Fritillary,S3,S3,G3G4,G3,,,yes,10,Hardwood forests,"June 7, 2019"
Tugaloo River,03060102,20175,PDAST2E1U0,Plant,Cirsium muticum,Swamp Thistle,S3?,S3,G5,G5,,,no,9,Remnant wet prairies,"June 7, 2019"
Brier Creek,03060108,18837,PDCLU03010,Plant,Hypericum adpressum,Bog St. Johnswort,S1,S1,G3,G3,,,yes,5,Swamps,"June 7, 2019"
Etowah River,03150104,19578,PMCYP03DV0,Plant,Carex triangularis,Fox Sedge,S2?,S2,G5,G5,,,no,6,Low woods,"June 7, 2019"
Alapaha River,03110202,20948,AAAAA01030,Animal,Ambystoma cingulatum,Frosted Flatwoods Salamander,S1,S1,G2,G2,T,LT,yes,52,"Pine flatwoods; moist savannas; isolated cypress/gum ponds","June 7, 2019"
Alapaha River,03110202,20070,PDSCR01020,Plant,Agalinis aphylla,Scale-leaf Purple Foxglove,S2,S2,G3G4,G3,,,no,12,"Pitcherplant bogs; pine flatwoods","June 7, 2019"
Alapaha River,03110202,21809,PDSCR01100,Plant,Agalinis filicaulis,Spindly Purple Foxglove,S2?,S2,G3G4,G3,,,no,3,"Seasonally wet, longleaf pine-wiregrass savannas; grassy pine barrens","June 7, 2019"
Alapaha River,03110202,15439,PDSCR010A0,Plant,Agalinis filifolia,Seminole Purple Foxglove,S2?,S2,G4?,G4,,,no,6,"Dry, sandy, longleaf pinelands","June 7, 2019"
Alapaha River,03110202,19802,PDSCR010C0,Plant,Agalinis georgiana,Georgia Purple Foxglove,S1,S1,G1,G1,,,yes,8,Mesic to submesic wiregrass pinelands,"June 7, 2019"
Alapaha River,03110202,19435,PDSCR011A0,Plant,Agalinis harperi,St. Marks Purple Foxglove,SH,SH,GNRQ,GNR,,,no,7,"Pine savannas, bogs, interdune swales","June 7, 2019"
Alapaha River,03110202,17175,PDSCR01150,Plant,Agalinis laxa,Lax Purple Foxglove,SH,SH,G3G4,G3,,,no,5,Dry longleaf pine sandhills,"June 7, 2019"
Alapaha River,03110202,33438,AAAAA01146,Animal,Ambystoma tigrinum,Eastern Tiger Salamander,S3S4,S3,G5,G5,,,yes,62,"Isolated wetlands for breeding; variety of open, upland habitats;  CP-sandhills, oldfields, dry pine savanna   ","June 7, 2019"
Alapaha River,03110202,16434,AFCKA06070,Animal,Ameiurus serracanthus,Spotted Bullhead,S3,S3,G3,G3,R,,yes,26,Large streams and rivers with moderate current and rock-sand substrate,"June 7, 2019"
Alapaha River,03110202,15495,PDFAB08073,Plant,Amorpha herbacea var. floridana,Florida Leadbush,S1,S1,G4TNRQ,TNR,,,yes,4,River terraces along the Alapaha River,"June 7, 2019"
Alapaha River,03110202,16156,PMPOA0C0D0,Plant,Andropogon mohrii,Bog Bluestem,S2?,S2,G4?,G4,,,no,4,"Longleaf pine-wiregrass savannas; pine-cypress savannas","June 7, 2019"
Alapaha River,03110202,15723,PDRAN04030,Plant,Anemone caroliniana,Carolina Windflower,S1?,S1,G5,G5,,,yes,6,"Upland seepage swamp openings over Iredell soils; wet meadows","June 7, 2019"
Alapaha River,03110202,22381,PDAPI07090,Plant,Angelica dentata,Sandhill Angelica,S2,S2,G2G3,G2,,,no,19,Longleaf pine-wiregrass savannas,"June 7, 2019"
Alapaha River,03110202,16089,PMPOA0K110,Plant,Aristida simpliciflora,Chapman Three-awn Grass,SH,SH,G3G4,G3,,,no,2,Longleaf pine-wiregrass savannas,"June 7, 2019"
Alapaha River,03110202,17182,PDASC021E0,Plant,Asclepias pedicellata,Savanna Milkweed,S1S2,S1,G4,G4,,,no,7,"Longleaf pine flatwoods; sandy pinelands with longleaf pine-saw palmetto-myrtle oak (Sapelo Island)","June 7, 2019"
Alapaha River,03110202,19652,PDANN02060,Plant,Asimina reticulata,Netleaf Pawpaw,SH,SH,G4,G4,,,no,2,"Flatwoods, wet savannas","June 7, 2019"
Alapaha River,03110202,19417,PDAST0Z020,Plant,Balduina atropurpurea,Purple Honeycomb Head,S2S3,S2,G2,G2,R,,yes,83,"Wet savannas, pitcherplant bogs","June 7, 2019"
Alapaha River,03110202,21340,PDFAB0G0C0,Plant,Baptisia lecontei,Leconte Wild Indigo,S1,S1,G4?,G4,,,no,4,Pineland scrub,"June 7, 2019"
Alapaha River,03110202,18694,ABNGA01020,Animal,Botaurus lentiginosus,American Bittern,S3?,S3,G5,G5,,,no,2,"Marshes; lakes","June 7, 2019"
Alapaha River,03110202,15915,ARAAD02010,Animal,Clemmys guttata,Spotted Turtle,S3,S3,G5,G5,U,,yes,127,"Heavily vegetated swamps, marshes, bogs, small ponds, and tidally influence freshwater wetlands; nest and possibly hibernate in surrounding uplands","June 7, 2019"
Alapaha River,03110202,19794,PMPOA4K250,Plant,Coleataenia tenera,Panic Grass,S1,S1,G4,G4,,,no,6,Wet pine savannas near the coast,"June 7, 2019"
Alapaha River,03110202,31991,IIODO03070,Animal,Cordulegaster obliqua,Arrowhead Spiketail,S3,S3,G4,G4,,,no,4,Forest seeps and very small streams,"June 7, 2019"
Alapaha River,03110202,16581,IIODO03080,Animal,Cordulegaster sayi,Say's Spiketail,S2S3,S2,G3,G3,T,,yes,26,Trickling hillside seepages in deciduous forest with scrub-oak sandhills nearby,"June 7, 2019"
Alapaha River,03110202,15987,PDAST5X0K0,Plant,Liatris pauciflora,Few-flower Gay-feather,S2?,S2,G4G5,G4,,,no,23,Sandridge scrub,"June 7, 2019"
Alapaha River,03110202,17176,ARADE02010,Animal,Crotalus adamanteus,Eastern Diamond-backed Rattlesnake,S4,S4,G4,G4,,,yes,238,"Early successional habitats on barrier islands and mainland; pine flatwoods; sandhills; maritime forests/hammocks; ruderal habitats","June 7, 2019"
Alapaha River,03110202,374049,IMBIV39220,Animal,Cyclonaias kleiniana,Florida Mapleleaf,S2,S2,G2G3,G2,,,yes,6,Georgia habitat information not available,"June 7, 2019"
Alapaha River,03110202,21192,AAAAD03020,Animal,Desmognathus auriculatus,Southern Dusky Salamander,S2,S2,G4,G4,,,yes,12,Mucky areas usually in or near moving water,"June 7, 2019"
Alapaha River,03110202,15771,PDDRO020E0,Plant,Drosera tracyi,Tracy's Dew-threads,S1,S1,G3G4,G3,,,no,13,"Pitcherplant bogs; grassy seepage slopes","June 7, 2019"
Alapaha River,03110202,19291,ARADB11020,Animal,Drymarchon couperi,Eastern Indigo Snake,S2,S2,G3Q,G3,T,LT,yes,143,"Sandhills; pine flatwoods; dry hammocks; summer habitat includes wetlands","June 7, 2019"
Alapaha River,03110202,20225,ABNKC04010,Animal,Elanoides forficatus,Swallow-tailed Kite,S2,S2,G5,G5,R,,yes,35,"River swamps; marshes, open pine and bottomland forest with super canopy pines.","June 7, 2019"
Alapaha River,03110202,19108,PDERI0C010,Plant,Elliottia racemosa,Georgia Plume,S2S3,S2,G2G3,G2,T,,yes,57,"Scrub forests; Altamaha Grit outcrops; open forests over ultramafic rock","June 7, 2019"
Alapaha River,03110202,16264,AFCQB10010,Animal,Enneacanthus chaetodon,Blackbanded Sunfish,S1,S1,G3G4,G3,E,,yes,10,"Blackwater streams; bays; cypress/gum ponds","June 7, 2019"
Alapaha River,03110202,22327,PMORC10050,Plant,Epidendrum magnoliae,Greenfly Orchid,S3,S3,G4,G4,U,,no,82,"Epiphytic on limbs of evergreen hardwoods; also in crevices of Altamaha Grit outcrops","June 7, 2019"
Alapaha River,03110202,21523,PMERI010A0,Plant,Eriocaulon texense,Texas Pipewort,S2?,S2,G4,G4,,,no,12,"Altamaha grit outcrops; wet pine savannas","June 7, 2019"
Alapaha River,03110202,21692,PMPOA2U020,Plant,Eustachys floridana,Florida Finger Grass,S1?,S1,G2?,G2,,,yes,8,Sandhills and flatwoods,"June 7, 2019"
Alapaha River,03110202,35337,PDOLE040M0,Plant,Fraxinus pauciflora,Swamp White Ash,S2?,S2,GNR,GNR,,,no,10,Georgia habitat information not available,"June 7, 2019"
Alapaha River,03110202,16634,PMCYP0C050,Plant,Fuirena scirpoidea,Southern Umbrella-sedge,S1?,S1,G5,G5,,,no,9,"Pineland depressions, wet savannas with Toxicodendron vernix; often in maintained rights-of-way","June 7, 2019"
Alapaha River,03110202,20476,ARAAF01030,Animal,Gopherus polyphemus,Gopher Tortoise,S3,S3,G3,G3,T,C,yes,305,"Sandhills; dry hammocks; longleaf pine-turkey oak woods; old fields","June 7, 2019"
Alapaha River,03110202,21172,ABNMK01012,Animal,Grus canadensis pratensis,Florida Sandhill Crane,S1,S1,G5T2T3,T2,,,yes,4,"Freshwater marshes; bays; fields. Only known from Okefenokee NWR (recent surveys outside swamp detected no birds)","June 7, 2019"
Alapaha River,03110202,22212,ABNMK01014,Animal,Grus canadensis tabida,Greater Sandhill Crane,S2,S2,G5T5,T5,,,no,2,"Freshwater marshes; bays; fields","June 7, 2019"
Alapaha River,03110202,19713,ABNKC10010,Animal,Haliaeetus leucocephalus,Bald Eagle,S3,S3,G5,G5,T,,yes,267,"Edges of lakes and large rivers; seacoasts","June 7, 2019"
Alapaha River,03110202,15979,PMALI02050,Plant,Helanthium tenellum,Dwarf Burhead,S2?,S2,G3Q,G3,,,no,19,Muddy pond and lake margins,"June 7, 2019"
Alapaha River,03110202,20606,ARADB17030,Animal,Heterodon simus,Southern Hognose Snake,S1S2,S1,G2,G2,T,,yes,66,"Sandhills; fallow fields; longleaf pine-turkey oak","June 7, 2019"
Alapaha River,03110202,16950,PPISO010Y0,Plant,Isoetes georgiana,Georgia Quillwort,S2?,S2,G2G3,G2,,,no,13,In floodplain woods on seasonally wet or inundated margins of braided streams,"June 7, 2019"
Alapaha River,03110202,20938,PMERI02020,Plant,Lachnocaulon beyrichianum,Southern Bog-button,S1?,S1,G4,G4,,,yes,6,Flatwoods,"June 7, 2019"
Alapaha River,03110202,34904,IMBIV21210,Animal,Lampsilis straminea,Rough Fatmucket,S2,S2,G5,G5,,,yes,38,"Small creeks to rivers in slow to moderate current; sand, sandy mud and gravel substrates","June 7, 2019"
Alapaha River,03110202,17800,ABPBR01037,Animal,Lanius ludovicianus migrans,Migrant Loggerhead Shrike,S3,S3,G4T3Q,T3,,,yes,14,"Open woods; field edges","June 7, 2019"
Alapaha River,03110202,21467,ARADB27010,Animal,Liodytes alleni,Striped Swamp Snake,S2,S2,G5,G5,,,no,17,"Heavily vegetated freshwater marshes, bogs, ponds, blackwater streams","June 7, 2019"
Alapaha River,03110202,33473,ARADB31013,Animal,Liodytes pygaea pygaea,Northern Florida Swamp Snake,S3,S3,G5T5,T5,,,no,24,"Swamps; ponds; marshes; lakes","June 7, 2019"
Alapaha River,03110202,21226,AAABH01270,Animal,Lithobates capito,Gopher Frog,S2S3,S2,G3,G3,R,,yes,61,"Sandhills; dry pine flatwoods; breed in isolated wetlands","June 7, 2019"
Alapaha River,03110202,19918,PDLAU08010,Plant,Litsea aestivalis,Pond Spice,S2,S2,G3?,G3,R,,yes,76,"Cypress ponds; swamp margins","June 7, 2019"
Alapaha River,03110202,21766,PDCAM0E050,Plant,Lobelia boykinii,Boykin's Lobelia,S2?,S2,G2G3,G2,,,yes,35,"Cypress ponds, sometimes with Oxypolis canbyi; Grady ponds; limesink depressions; wet savannas","June 7, 2019"
Alapaha River,03110202,20315,PMLIL2N010,Plant,Lophiola aurea,Golden Crest,S1?,S1,G4,G4,,,no,2,"Pine flatwoods, bogs","June 7, 2019"
Alapaha River,03110202,16791,PDLAM0Y020,Plant,Macbridea caroliniana,Carolina Bogmint,S1,S1,G2G3,G2,R,,yes,12,"Bogs; marshes; alluvial woods","June 7, 2019"
Alapaha River,03110202,21575,PDSCR13010,Plant,Macranthera flammea,Flameflower,S1?,S1,G3,G3,T,,yes,15,"Wet, sandy thickets; pitcherplant bogs","June 7, 2019"
Alapaha River,03110202,374023,ARAAB02030,Animal,Macrochelys suwanniensis,Suwanee Alligator Snapping Turtle,S2,S2,G1G2,G1,T,,no,14,Georgia habitat information not available,"June 7, 2019"
Alapaha River,03110202,21210,AFCQB12030,Animal,Micropterus notius,Suwannee Bass,S2,S2,G3,G3,R,,yes,7,Flowing water over rocky shoals or large springs and spring runs,"June 7, 2019"
Alapaha River,03110202,16737,PDLOG0A030,Plant,Mitreola angustifolia,Narrowleaf Miterwort,S1S3,S2,G4G5,G4,,,no,2,"Cypress-gum depressions, wet pine flatwoods","June 7, 2019"
Alapaha River,03110202,18317,PDVIT040H2,Plant,Muscadinia rotundifolia var. munsoniana,Munson Grape,S2?,S2,G5T4?,T4,,,no,5,"Floodplain forests; blackwater streamsides","June 7, 2019"
Alapaha River,03110202,21244,ABNGF02010,Animal,Mycteria americana,Wood Stork,S3,S3,G4,G4,E,LT,yes,46,"Cypress/gum ponds; impounded wetlands with islands or emergent cypress; marshes; river swamps; bays","June 7, 2019"
Alapaha River,03110202,15307,PDHAL04090,Plant,Myriophyllum laxum,Lax Water-milfoil,S2S3,S2,G3,G3,R,,no,27,"Bluehole spring runs; shallow, sandy, swift-flowing creeks; clear, cool ponds","June 7, 2019"
Alapaha River,03110202,16700,AAAAF01020,Animal,Notophthalmus perstriatus,Striped Newt,S2,S2,G2G3,G2,T,,yes,41,"Pine flatwoods, sandhills; isolated wetlands","June 7, 2019"
Alapaha River,03110202,21719,ABNGA13010,Animal,Nyctanassa violacea,Yellow-crowned Night-heron,S3S4,S3,G5,G5,,,no,21,"River swamps; marshes; cypress/gum ponds","June 7, 2019"
Alapaha River,03110202,20192,ABNGA11010,Animal,Nycticorax nycticorax,Black-crowned Night-heron,S4,S4,G5,G5,,,no,21,"River swamps; marshes; cypress/gum ponds","June 7, 2019"
Alapaha River,03110202,18480,ARACB02010,Animal,Ophisaurus attenuatus,Slender Glass Lizard,S3,S3,G5,G5,,,no,38,"Open woods; savannas; old fields; sandhills","June 7, 2019"
Alapaha River,03110202,17879,ARACB02020,Animal,Ophisaurus compressus,Island Glass Lizard,S2,S2,G3G4,G3,,,yes,19,"Pine savannas, pine flatwoods, secondary dunes/interdunal swales on islands","June 7, 2019"
Alapaha River,03110202,20613,ARACB02040,Animal,Ophisaurus mimicus,Mimic Glass Lizard,S1,S1,G3,G3,R,,yes,10,"Pine flatwoods; savannas; seepage bogs","June 7, 2019"
Alapaha River,03110202,17485,PDAPI1L070,Plant,Oxypolis ternata,Savanna Cowbane,S2,S2,G3,G3,,,yes,16,Wet pine savannas and bogs,"June 7, 2019"
Alapaha River,03110202,18843,PDAST6T050,Plant,Palafoxia integrifolia,Palafoxia,S2,S2,G3G4,G3,,,no,27,Sandy pine-oak scrub,"June 7, 2019"
Alapaha River,03110202,20605,PDSCR1L220,Plant,Penstemon dissectus,Cutleaf Beardtongue,S2,S2,G2,G2,R,,no,37,"Altamaha Grit outcrops and adjacent pine savannas; rarely sandridges","June 7, 2019"
Alapaha River,03110202,20448,ABPBX91050,Animal,Peucaea aestivalis,Bachman's Sparrow,S2,S2,G3,G3,R,,yes,338,"Open pine or oak woods; old fields; brushy areas, young large grassy pine regeneration areas","June 7, 2019"
Alapaha River,03110202,18726,ABNYF07060,Animal,Picoides borealis,Red-cockaded Woodpecker,S2,S2,G3,G3,E,LE,yes,324,"Open pine woods; pine savannas","June 7, 2019"
Alapaha River,03110202,19630,ARADB26013,Animal,Pituophis melanoleucus mugitus,Florida Pine Snake,S3,S3,G4T3,T3,,,yes,94,"Sandhills; scrub; pine savannah; old fields","June 7, 2019"
Alapaha River,03110202,20256,PMORC1Y0C0,Plant,Platanthera integra,Yellow Fringeless Orchid,S1,S1,G3G4,G3,,,yes,15,"Wet savannas, pitcherplant bogs","June 7, 2019"
Alapaha River,03110202,16592,ABNGE02010,Animal,Plegadis falcinellus,Glossy Ibis,S2,S2,G5,G5,,,no,5,"Freshwater marshes; salt marshes; swamps; flooded fields","June 7, 2019"
Alapaha River,03110202,33461,ARACH01045,Animal,Plestiodon egregius similis,Northern Mole Skink,S3,S3,G5T4,T4,,,no,28,"Coastal dunes; longleaf pine-turkey oak woods; dry hammocks","June 7, 2019"
Alapaha River,03110202,17310,PDPGL020A0,Plant,Polygala chapmanii,Chapman's Milkwort,S1S2,S1,G3G5,G4,,,no,6,Georgia habitat information not available,"June 7, 2019"
Alapaha River,03110202,17550,ARAAD07023,Animal,Pseudemys concinna suwanniensis,Suwannee River Cooter,S1,S1,G5T3,T3,,,no,3,"Tributaries of the Suwannee River; blackwater streams in areas with abundant snags and exposed limestone","June 7, 2019"
Alapaha River,03110202,33500,AAAAG01010,Animal,Pseudobranchus striatus,Dwarf Siren,S2S3,S2,G5,G5,,,no,69,"Cypress and swamp tupelo ponds and swamps, freshwater marshes, limesink ponds, and weed-choked shallow ditches and ponds","June 7, 2019"
Alapaha River,03110202,18632,PMORC27010,Plant,Pteroglossaspis ecristata,Wild Coco,S2,S2,G2G3,G2,T,,yes,16,"Grassy saw palmetto barrens; longleaf pine grasslands, sometimes with Schwalbea americana","June 7, 2019"
Alapaha River,03110202,33336,AFCJB59090,Animal,Pteronotropis metallicus,Metallic Shiner,S3,S3,G4,G4,,,no,24,"Gulf Slope streams east of the Apalachicola basin; probably similar to P. stonei and P. grandipinnis in habitat use","June 7, 2019"
Alapaha River,03110202,18342,PDFAG05050,Plant,Quercus austrina,Bluff White Oak,S3?,S3,G4?,G4,,,no,27,"Bluff forests, often in circumneutral soils; floodplain hammocks; edges of Altamaha Grit outcrops","June 7, 2019"
Alapaha River,03110202,33515,PDMLS0H0A0,Plant,Rhexia salicifolia,Willowleaf Meadowbeauty,S1,S1,G2,G2,,,yes,2,Sandhill depression pond,"June 7, 2019"
Alapaha River,03110202,16932,ARACA01010,Animal,Rhineura floridana,Florida Worm Lizard,S1,S1,G3G4,G3,,,no,1,"Dry upland hammocks, sand pine and longleaf pine-turkey oak sandhills; old fields","June 7, 2019"
Alapaha River,03110202,17285,PMCYP0N0J0,Plant,Rhynchospora culixa,Georgia Beakrush,S1,S1,G1Q,G1,,,yes,3,"Pine savannas; flatwoods","June 7, 2019"
Alapaha River,03110202,16477,PMCYP0N1N0,Plant,Rhynchospora oligantha,Feather-bristle Beaksedge,S1?,S1,G4,G4,,,no,3,"Bogs; sea-level fens; wet savannas","June 7, 2019"
Alapaha River,03110202,20475,PMCYP0N1V0,Plant,Rhynchospora punctata,Spotted Beakrush,S1?,S1,G1?,G1,,,yes,5,"Wet savannas, pitcherplant bogs","June 7, 2019"
Alapaha River,03110202,21235,PMCYP0N250,Plant,Rhynchospora solitaria,Solitary Beakrush,S1,S1,G1,G1,E,,yes,4,"Wet, sandy, peaty depressions","June 7, 2019"
Alapaha River,03110202,18445,PDSAR02020,Plant,Sarracenia flava,Yellow Flytrap,S3S4,S3,G5?,G5,U,,no,145,"Wet savannas, pitcherplant bogs","June 7, 2019"
Alapaha River,03110202,33691,PDSAR02041,Plant,Sarracenia minor var. minor,Hooded Pitcherplant,S4,S4,G4T4,T4,U,,no,212,"Wet savannas, pitcherplant bogs","June 7, 2019"
Alapaha River,03110202,15362,PDSAR02060,Plant,Sarracenia psittacina,Parrot Pitcherplant,S2S3,S2,G4,G4,T,,yes,63,"Wet savannas, pitcherplant bogs","June 7, 2019"
Alapaha River,03110202,34058,PDSAR02075,Plant,Sarracenia rosea,Rose Pitcherplant,SH,SH,G5T3,T3,E,,no,2,Gulf Coast seapage bogs,"June 7, 2019"
Alapaha River,03110202,16837,PMCYP0Q0L0,Plant,Schoenoplectus etuberculatus,Clearwater Bulrush,S2,S2,G3G4,G3,,,yes,14,"Marshes; shallow ponds; peaty swamps, as Okefenokee Swamp and Atlantic whitecedar swamps","June 7, 2019"
Alapaha River,03110202,21129,AMAFB07043,Animal,Sciurus niger shermani,Sherman's Fox Squirrel,SNR,SNR,G5T3,T3,,,yes,6,"Pine forests; pine savannas","June 7, 2019"
Alapaha River,03110202,34995,ILARA08010,Animal,Sphodros abbotii,Purse-web spider,S2,S2,G4G5,G4,,,yes,7,Hardwoods,"June 7, 2019"
Alapaha River,03110202,22369,PMORC2B190,Plant,Spiranthes eatonii,Eaton's Ladies-tresses,S2?,S2,G2G4,G3,,,no,10,"Cemeteries, roadsides; drier pine flatwoods","June 7, 2019"
Alapaha River,03110202,22370,PMORC2B200,Plant,Spiranthes sylvatica,Pale Green Ladies-tresses,S1?,S1,GNR,GNR,,,no,5,"Live oak hammocks; other open woodlands","June 7, 2019"
Alapaha River,03110202,18258,PMPOA5V0U0,Plant,Sporobolus teretifolius,Wire-leaf Dropseed,S2?,S2,G2,G2,,,yes,42,"Longleaf pine-wiregrass savannas, pitcherplant bogs","June 7, 2019"
Alapaha River,03110202,22421,PMLIL28080,Plant,Stenanthium leimanthoides,Pinebarrens Death-camus,S1,S1,G4Q,G4,,,no,5,"Sandhill bogs; pine flatwoods","June 7, 2019"