area_name,area_code,es_id,elcode,an_pl,sname,scomname,srank,rnd_srank,grank,rnd_grank,sprot,usesa,swap_status,eo_count,sshabitat,exportdate
Hall,13139,19713,ABNKC10010,Animal,Haliaeetus leucocephalus,Bald Eagle,S3,S3,G5,G5,T,,yes,267,"Edges of lakes and large rivers; seacoasts","June 7, 2019"
Bulloch,13031,15576,AFCJB28310,Animal,Notropis chalybaeus,Ironcolor Shiner,S3,S3,G4,G4,,,no,40,Coastal Plain streams and floodplain swamps,"June 7, 2019"
Catoosa,13047,18726,ABNYF07060,Animal,Picoides borealis,Red-cockaded Woodpecker,S2,S2,G3,G3,E,LE,yes,324,"Open pine woods; pine savannas","June 7, 2019"
Catoosa,13047,19603,IMGASK7140,Animal,Pleurocera pyrenella,Skirted Hornsnail,S2,S2,G2,G2,,,yes,7,Mountain streams,"June 7, 2019"
Bartow,13015,18480,ARACB02010,Animal,Ophisaurus attenuatus,Slender Glass Lizard,S3,S3,G5,G5,,,no,38,"Open woods; savannas; old fields; sandhills","June 7, 2019"
Dade,13083,19342,PDFAB080A0,Plant,Amorpha nitens,Shining Indigo-bush,S1?,S1,G3?,G3,,,yes,22,"Rocky, wooded slopes; alluvial woods","June 7, 2019"
Ben Hill,13017,15576,AFCJB28310,Animal,Notropis chalybaeus,Ironcolor Shiner,S3,S3,G4,G4,,,no,40,Coastal Plain streams and floodplain swamps,"June 7, 2019"
Berrien,13019,20476,ARAAF01030,Animal,Gopherus polyphemus,Gopher Tortoise,S3,S3,G3,G3,T,C,yes,305,"Sandhills; dry hammocks; longleaf pine-turkey oak woods; old fields","June 7, 2019"
Dade,13083,20322,PDAST8L090,Plant,Silphium mohrii,Cumberland Rosinweed,S1?,S1,G3?Q,G3,,,yes,10,Rocky hardwood forests,"June 7, 2019"
Dade,13083,19005,IILEPJ6010,Animal,Speyeria diana,Diana Fritillary,S3,S3,G3G4,G3,,,yes,10,Hardwood forests,"June 7, 2019"
Berrien,13019,21226,AAABH01270,Animal,Lithobates capito,Gopher Frog,S2S3,S2,G3,G3,R,,yes,61,"Sandhills; dry pine flatwoods; breed in isolated wetlands","June 7, 2019"
Glynn,13127,18335,PDFAB44030,Plant,Vigna luteola,Wild Yellow Cowpea,S2S3,S2,G5,G5,,,no,16,"Open swamps; maritime beaches and tidal flats","June 7, 2019"
Appling,13001,20787,PMCYP03BG0,Plant,Carex reniformis,Reniform Sedge,S1?,S1,G4?,G4,,,no,1,"Cypress swamps, wet woods and sloughs","June 7, 2019"
Atkinson,13003,18569,AMAJB01011,Animal,Ursus americanus floridanus,Florida Black Bear,S4,S4,G5T2,T2,,,no,1,Large undeveloped wooded tracts in areas that include multiple forest types,"June 7, 2019"
Baker,13007,18726,ABNYF07060,Animal,Picoides borealis,Red-cockaded Woodpecker,S2,S2,G3,G3,E,LE,yes,324,"Open pine woods; pine savannas","June 7, 2019"
Bryan,13029,19493,ARADC02010,Animal,Micrurus fulvius fulvius,Eastern Coral Snake,S3,S3,G5,G5,,,no,63,"Hardwood forests; pine flatwoods; dry hammocks; sandhills","June 7, 2019"
Bulloch,13031,15532,PDAST8W010,Plant,Stokesia laevis,Stokes Aster,S1,S1,G4,G4,,,yes,12,Pitcherplant bogs,"June 7, 2019"
Camden,13039,16066,PDAPI19020,Plant,Lilaeopsis chinensis,Eastern Grasswort,S2?,S2,G5,G5,,,no,2,Georgia habitat information not available,"June 7, 2019"
Camden,13039,19630,ARADB26013,Animal,Pituophis melanoleucus mugitus,Florida Pine Snake,S3,S3,G4T3,T3,,,yes,94,"Sandhills; scrub; pine savannah; old fields","June 7, 2019"
Chattahoochee,13053,20250,PDAST4N1F0,Plant,Helianthus smithii,Smith's Sunflower,S1,S1,G2Q,G2,,,yes,8,Dry open woods and thickets,"June 7, 2019"
Cobb,13067,17301,PDSCH01020,Plant,Schisandra glabra,Bay Star-vine,S2,S2,G3,G3,T,,yes,71,Rich woods on stream terraces and lower slopes,"June 7, 2019"
Crawford,13079,20122,AFCJB28570,Animal,Notropis hypsilepis,Highscale Shiner,S3,S3,G3,G3,R,,yes,80,Flowing areas of small to large streams over sand or bedrock substrates,"June 7, 2019"
Dawson,13085,18475,PDRAN0F010,Plant,Hydrastis canadensis,Goldenseal,S2,S2,G3G4,G3,E,,yes,19,Rich woods in circumneutral soil,"June 7, 2019"
Decatur,13087,22381,PDAPI07090,Plant,Angelica dentata,Sandhill Angelica,S2,S2,G2G3,G2,,,no,19,Longleaf pine-wiregrass savannas,"June 7, 2019"
Decatur,13087,18281,PMCYP0Q1P0,Plant,Scirpus erismanae,Bulrush,S1?,S1,GNRQ,GNR,,,no,3,Pond shores in peaty sands,"June 7, 2019"
Dodge,13091,34998,IICOL12010,Animal,Aphodius aegrotus,A dung beetle,S3,S3,G3G4,G3,,,yes,10,Pocket gopher mounds,"June 7, 2019"
Effingham,13103,16631,ABPBG09100,Animal,Troglodytes hiemalis,Winter Wren,S4,S4,G5,G5,,,no,2,"Coniferous forests; brushy areas","June 7, 2019"
Glynn,13127,18843,PDAST6T050,Plant,Palafoxia integrifolia,Palafoxia,S2,S2,G3G4,G3,,,no,27,Sandy pine-oak scrub,"June 7, 2019"
Gordon,13129,17859,IMGASK7150,Animal,Pleurocera showalteri,Upland Hornsnail,S1,S1,G2Q,G2,,,yes,3,Medium sized rivers,"June 7, 2019"
Grady,13131,18726,ABNYF07060,Animal,Picoides borealis,Red-cockaded Woodpecker,S2,S2,G3,G3,E,LE,yes,324,"Open pine woods; pine savannas","June 7, 2019"
Hall,13139,17960,AFCJC10X10,Animal,Moxostoma sp. 1,Apalachicola Redhorse,S3,S3,G3,G3,,,no,32,"Pools, runs, and riffles (shoals) of large rivers and their tributaries","June 7, 2019"
Houston,13153,18033,PDFAG05220,Plant,Quercus sinuata,Durand Oak,S1S2,S1,G4G5,G4,,,no,6,"Bluff forests; calcareous slopes near streams","June 7, 2019"
Irwin,13155,374023,ARAAB02030,Animal,Macrochelys suwanniensis,Suwanee Alligator Snapping Turtle,S2,S2,G1G2,G1,T,,no,14,Georgia habitat information not available,"June 7, 2019"
Jenkins,13165,35039,IICOL12530,Animal,Aphodius alabama,A dung beetle,S2,S2,GNR,GNR,,,yes,7,Pocket gopher mounds,"June 7, 2019"
Liberty,13179,19039,ARAAC01010,Animal,Dermochelys coriacea,Leatherback Sea Turtle,S1,S1,G2,G2,E,LE,yes,6,"Open ocean; sounds; coastal beaches","June 7, 2019"
Liberty,13179,22399,PMCYP0N2C0,Plant,Rhynchospora torreyana,Torrey Beakrush,S1?,S1,G4,G4,,,no,3,"Bogs; wet savannas","June 7, 2019"
Lincoln,13181,15978,PDFAB080E0,Plant,Amorpha schwerinii,Schwerin's Indigo-bush,S2,S2,G3G4,G3,,,yes,8,Rocky upland woods,"June 7, 2019"
Long,13183,20708,PDEMP01010,Plant,Ceratiola ericoides,Rosemary,S2,S2,G4,G4,T,,yes,36,"Ohoopee Dunes; deep sandridges","June 7, 2019"
Lumpkin,13187,15568,AAAAD03010,Animal,Desmognathus aeneus,Seepage Salamander,S3,S3,G3G4,G3,,,no,49,Seepage areas within hardwood forested ravines,"June 7, 2019"
Montgomery,13209,20476,ARAAF01030,Animal,Gopherus polyphemus,Gopher Tortoise,S3,S3,G3,G3,T,C,yes,305,"Sandhills; dry hammocks; longleaf pine-turkey oak woods; old fields","June 7, 2019"
Muscogee,13215,15997,PDASC021M0,Plant,Asclepias rubra,Red Milkweed,S1,S1,G4G5,G4,,,yes,7,"Bogs, wet savannas","June 7, 2019"
Muscogee,13215,19713,ABNKC10010,Animal,Haliaeetus leucocephalus,Bald Eagle,S3,S3,G5,G5,T,,yes,267,"Edges of lakes and large rivers; seacoasts","June 7, 2019"
Oconee,13219,20819,PDFUM03070,Plant,Corydalis flavula,Yellow Harlequin,S2?,S2,G5,G5,,,no,5,"Floodplains; rocky mafic slopes","June 7, 2019"
Oglethorpe,13221,18248,AFCJB49230,Animal,Cyprinella xaenura,Altamaha Shiner,S2S3,S2,G2G3,G2,T,,yes,71,Medium-sized to large streams  in runs or pools over sand to gravel substrate,"June 7, 2019"
Paulding,13223,19640,IMGASK2140,Animal,Elimia caelatura,Savannah Elimia,S3,S3,G3Q,G3,,,no,17,found in shoals of large rivers,"June 7, 2019"
Rabun,13241,18463,AFCQC02110,Animal,Etheostoma chlorobranchium,Greenfin Darter,S2,S2,G4,G4,T,,yes,2,Cool to cold high elevation creeks and rivers in swift current with boulder to bedrock substrate,"June 7, 2019"
Randolph,13243,16033,PDCAR0U1G0,Plant,Silene regia,Royal Catchfly,S1,S1,G3,G3,E,,yes,4,"Limestone barrens; remnant prairies","June 7, 2019"
Richmond,13245,16730,IMBIV14070,Animal,Elliptio congaraea,Carolina Slabshell,S3,S3,G3,G3,,,no,23,Large to medium rivers,"June 7, 2019"
Seminole,13253,17960,AFCJC10X10,Animal,Moxostoma sp. 1,Apalachicola Redhorse,S3,S3,G3,G3,,,no,32,"Pools, runs, and riffles (shoals) of large rivers and their tributaries","June 7, 2019"
Stephens,13257,33706,AAAAD17010,Animal,Urspelerpes brucei,Patch-nosed Salamander,S1,S1,G1,G1,,,yes,10,Headwater Streams,"June 7, 2019"
Thomas,13275,21692,PMPOA2U020,Plant,Eustachys floridana,Florida Finger Grass,S1?,S1,G2?,G2,,,yes,8,Sandhills and flatwoods,"June 7, 2019"
Thomas,13275,21032,PMCYP0N0N0,Plant,Rhynchospora decurrens,Decurrent Beakrush,S2?,S2,G3G4,G3,,,yes,11,Swamps,"June 7, 2019"
Walker,13295,20585,PDASC0A0G0,Plant,Matelea obliqua,Limerock Milkvine,S1S2,S1,G4?,G4,,,no,8,Mesic deciduous hardwood forests over limestone,"June 7, 2019"
Wayne,13305,20990,PDFAB0G020,Plant,Baptisia arachnifera,Hairy Rattleweed,S1,S1,G1,G1,E,LE,yes,32,Pine flatwoods,"June 7, 2019"
White,13311,17393,PDERI0S020,Plant,Menziesia pilosa,Minniebush,S1,S1,G4G5,G4,,,no,6,Rocky ridgetops,"June 7, 2019"
White,13311,15533,ARADB26012,Animal,Pituophis melanoleucus melanoleucus,Northern Pine Snake,S2,S2,G4T4,T4,,,yes,29,Dry pine or pine-hardwood forests,"June 7, 2019"
Brooks,13027,34995,ILARA08010,Animal,Sphodros abbotii,Purse-web spider,S2,S2,G4G5,G4,,,yes,7,Hardwoods,"June 7, 2019"
Catoosa,13047,20669,PDAST8L0L0,Plant,Silphium radula,Rosinweed,SH,SH,G4,G4,,,no,3,Rocky hardwood forests,"June 7, 2019"
Jenkins,13165,18835,IMGASJ0910,Animal,Marstonia halcyon,Halcyon Marstonia,S3,S3,G4,G4,,,no,2,medium sized rivers,"June 7, 2019"
Lumpkin,13187,17393,PDERI0S020,Plant,Menziesia pilosa,Minniebush,S1,S1,G4G5,G4,,,no,6,Rocky ridgetops,"June 7, 2019"
Rabun,13241,21147,PMLIL10010,Plant,Helonias bullata,Swamp-Pink,S1,S1,G3,G3,T,LT,yes,5,Open swamps,"June 7, 2019"
Walker,13295,16965,PMPOA2Y0A0,Plant,Glyceria melicaria,Slender Manna-grass,S1?,S1,G5,G5,,,no,2,Swamps,"June 7, 2019"
Wheeler,13309,19918,PDLAU08010,Plant,Litsea aestivalis,Pond Spice,S2,S2,G3?,G3,R,,yes,76,"Cypress ponds; swamp margins","June 7, 2019"
Brooks,13027,19713,ABNKC10010,Animal,Haliaeetus leucocephalus,Bald Eagle,S3,S3,G5,G5,T,,yes,267,"Edges of lakes and large rivers; seacoasts","June 7, 2019"
Butts,13035,17252,AFCJC14010,Animal,Moxostoma sp. 4,Brassy Jumprock,S3,S3,G4,G4,,,no,21,Medium to large streams with rocky substrate,"June 7, 2019"
Camden,13039,19918,PDLAU08010,Plant,Litsea aestivalis,Pond Spice,S2,S2,G3?,G3,R,,yes,76,"Cypress ponds; swamp margins","June 7, 2019"
Camden,13039,22186,PDSOL0G060,Plant,Lycium carolinianum,Carolina Wolfberry,S1,S1,G4,G4,,,yes,2,Coastal sand spits,"June 7, 2019"
Camden,13039,18843,PDAST6T050,Plant,Palafoxia integrifolia,Palafoxia,S2,S2,G3G4,G3,,,no,27,Sandy pine-oak scrub,"June 7, 2019"
Camden,13039,17443,PMORC1Y0H0,Plant,Platanthera nivea,Snowy Orchid,S2S3,S2,G5,G5,,,no,12,"Wet savannas, pitcherplant bogs","June 7, 2019"
Catoosa,13047,15610,PDASTE8180,Plant,Symphyotrichum pratense,Barrens Silky Aster,S1,S1,G4?,G4,,,no,5,Limestone glades,"June 7, 2019"
Charlton,13049,20783,PMPOA1T020,Plant,Ctenium floridanum,Florida Orange-grass,S1,S1,G2,G2,,,yes,11,Moist pine barrens,"June 7, 2019"
Clay,13061,19713,ABNKC10010,Animal,Haliaeetus leucocephalus,Bald Eagle,S3,S3,G5,G5,T,,yes,267,"Edges of lakes and large rivers; seacoasts","June 7, 2019"
Coffee,13069,17485,PDAPI1L070,Plant,Oxypolis ternata,Savanna Cowbane,S2,S2,G3,G3,,,yes,16,Wet pine savannas and bogs,"June 7, 2019"
Dooly,13093,33293,IMGASK2970,Animal,Elimia induta,Gem Elimia,S2,S2,G2Q,G2,,,yes,8,Flint River tributaries in SW GA,"June 7, 2019"
Echols,13101,18843,PDAST6T050,Plant,Palafoxia integrifolia,Palafoxia,S2,S2,G3G4,G3,,,no,27,Sandy pine-oak scrub,"June 7, 2019"
Effingham,13103,15576,AFCJB28310,Animal,Notropis chalybaeus,Ironcolor Shiner,S3,S3,G4,G4,,,no,40,Coastal Plain streams and floodplain swamps,"June 7, 2019"
Bartow,13015,21240,PDPRI06010,Plant,Hottonia inflata,Featherfoil,S1,S1,G4,G4,,,no,2,Sag ponds,"June 7, 2019"
Elbert,13105,19578,PMCYP03DV0,Plant,Carex triangularis,Fox Sedge,S2?,S2,G5,G5,,,no,6,Low woods,"June 7, 2019"
Evans,13109,16730,IMBIV14070,Animal,Elliptio congaraea,Carolina Slabshell,S3,S3,G3,G3,,,no,23,Large to medium rivers,"June 7, 2019"
Forsyth,13117,374030,AFCJB53050,Animal,Macrhybopsis etnieri,Coosa Chub,S1,S1,G3G4,G3,E,,yes,16,Fast water in large streams and rivers,"June 7, 2019"
Forsyth,13117,15694,AFCQB12070,Animal,Micropterus cataractae,Shoal Bass,S2,S2,G3,G3,,,yes,72,"Large river, shoal and fluvial specialist","June 7, 2019"
Glascock,13125,17252,AFCJC14010,Animal,Moxostoma sp. 4,Brassy Jumprock,S3,S3,G4,G4,,,no,21,Medium to large streams with rocky substrate,"June 7, 2019"
Glynn,13127,21332,ABNNB03070,Animal,Charadrius melodus,Piping Plover,S2,S2,G3,G3,T,LT,yes,13,"Sandy beaches; tidal flats, inlets","June 7, 2019"
Glynn,13127,19547,ABNNB03040,Animal,Charadrius wilsonia,Wilson's Plover,S2,S2,G5,G5,T,,yes,20,"Sandy beaches; tidal flats","June 7, 2019"
Glynn,13127,20086,ARAAA02010,Animal,Chelonia mydas,Green Sea Turtle,S1,S1,G3,G3,T,LT,yes,6,"Open ocean; sounds; coastal rivers; beaches","June 7, 2019"
Grady,13131,34995,ILARA08010,Animal,Sphodros abbotii,Purse-web spider,S2,S2,G4G5,G4,,,yes,7,Hardwoods,"June 7, 2019"
Hancock,13141,16730,IMBIV14070,Animal,Elliptio congaraea,Carolina Slabshell,S3,S3,G3,G3,,,no,23,Large to medium rivers,"June 7, 2019"
Long,13183,17275,IMBIV54020,Animal,Pyganodon gibbosa,Inflated Floater,S3,S3,G3Q,G3,,,no,15,"Large rivers, oxbows, reservoirs","June 7, 2019"
Brantley,13025,17443,PMORC1Y0H0,Plant,Platanthera nivea,Snowy Orchid,S2S3,S2,G5,G5,,,no,12,"Wet savannas, pitcherplant bogs","June 7, 2019"
Baker,13007,16434,AFCKA06070,Animal,Ameiurus serracanthus,Spotted Bullhead,S3,S3,G3,G3,R,,yes,26,Large streams and rivers with moderate current and rock-sand substrate,"June 7, 2019"
Appling,13001,20988,PDMAL0A080,Plant,Callirhoe triangulata,Clustered Poppy-mallow,S2,S2,G3,G3,,,no,1,Sandy scrub,"June 7, 2019"
Ben Hill,13017,21037,PDVIT040F0,Plant,Vitis palmata,Riverbank Grape,SH,SH,G4,G4,,,no,2,"Floodplain forests; river banks","June 7, 2019"
Baker,13007,34998,IICOL12010,Animal,Aphodius aegrotus,A dung beetle,S3,S3,G3G4,G3,,,yes,10,Pocket gopher mounds,"June 7, 2019"
Appling,13001,15939,PMCYP033F0,Plant,Carex dasycarpa,Velvet Sedge,S3,S3,G4?,G4,R,,no,20,"Evergreen hammocks; mesic hardwood forests","June 7, 2019"
Baker,13007,35039,IICOL12530,Animal,Aphodius alabama,A dung beetle,S2,S2,GNR,GNR,,,yes,7,Pocket gopher mounds,"June 7, 2019"
Baker,13007,35048,IICOL12320,Animal,Aphodius dyspistus,A dung beetle,S3,S3,G3G4,G3,,,yes,8,Pocket gopher mounds,"June 7, 2019"
Atkinson,13003,17310,PDPGL020A0,Plant,Polygala chapmanii,Chapman's Milkwort,S1S2,S1,G3G5,G4,,,no,6,Georgia habitat information not available,"June 7, 2019"
Baker,13007,35054,IICOL12380,Animal,Aphodius hubbelli,A dung beetle,S3,S3,GNR,GNR,,,yes,2,Pocket gopher mounds,"June 7, 2019"
Baker,13007,33655,PMCYP03KZ0,Plant,Carex calcifugens,Lime-fleeing Sedge,S2?,S2,G3,G3,,,yes,6,"Rich bluff forests; evergreen maritime forests","June 7, 2019"
Burke,13033,21494,PMCOM0B0L0,Plant,Tradescantia roseolens,Rosy Spiderwort,S2?,S2,G5,G5,,,no,11,"Dry, sandy woods","June 7, 2019"
Baker,13007,15939,PMCYP033F0,Plant,Carex dasycarpa,Velvet Sedge,S3,S3,G4?,G4,R,,no,20,"Evergreen hammocks; mesic hardwood forests","June 7, 2019"
Baker,13007,21206,PMCYP033K0,Plant,Carex decomposita,Cypress-knee Sedge,S2?,S2,G3G4,G3,,,yes,7,Swamps and lake margins on floating logs,"June 7, 2019"
Baker,13007,19135,IMBIV55020,Animal,Utterbackia peggyae,Florida Floater,S2,S2,G3,G3,,,no,36,Large rivers to small streams in slackwater habitats,"June 7, 2019"
Baker,13007,21263,PDASTD7020,Plant,Arnoglossum diversifolium,Variable-leaf Indian-plantain,S2,S2,G2,G2,T,,yes,7,Calcareous swamps,"June 7, 2019"
Baker,13007,15906,AFCNB04290,Animal,Fundulus escambiae,Russetfin Topminnow,SU,SU,G4,G4,,,no,17,"Vegetated areas of sluggish streams, backwaters, and swamps","June 7, 2019"
Baker,13007,17656,PMCYP0B0F0,Plant,Fimbristylis perpusilla,Harper's Fimbry,S1,S1,G2,G2,E,,yes,6,Exposed muddy margins of pineland ponds,"June 7, 2019"
Baker,13007,20598,IMBIV47180,Animal,Villosa villosa,Downy Rainbow,S3,S3,G3,G3,,,no,39,"Large rivers to medium sized streams, oxbows, or reservoirs","June 7, 2019"
Catoosa,13047,20808,PMCYP09220,Plant,Eleocharis compressa,Spikerush,S2S3,S2,G4,G4,,,no,19,Limestone glades and barrens,"June 7, 2019"
Baker,13007,35337,PDOLE040M0,Plant,Fraxinus pauciflora,Swamp White Ash,S2?,S2,GNR,GNR,,,no,10,Georgia habitat information not available,"June 7, 2019"
Baker,13007,20286,OWADINGCA1,Other,Wading Bird Colony,Wading Bird Colony,SU,SU,G5,G5,,,no,404,Georgia habitat information not available,"June 7, 2019"
Bartow,13015,16555,ARAAD05040,Animal,Graptemys geographica,Northern Map Turtle,S1,S1,G5,G5,R,,no,12,large streams and rivers,"June 7, 2019"
Bartow,13015,19713,ABNKC10010,Animal,Haliaeetus leucocephalus,Bald Eagle,S3,S3,G5,G5,T,,yes,267,"Edges of lakes and large rivers; seacoasts","June 7, 2019"
Bartow,13015,20250,PDAST4N1F0,Plant,Helianthus smithii,Smith's Sunflower,S1,S1,G2Q,G2,,,yes,8,Dry open woods and thickets,"June 7, 2019"
Bartow,13015,20658,AFCJB15040,Animal,Hybopsis lineapunctata,Lined Chub,S2,S2,G3G4,G3,R,,yes,53,Upland creeks over sandy substrate with gentle current,"June 7, 2019"
Bartow,13015,17301,PDSCH01020,Plant,Schisandra glabra,Bay Star-vine,S2,S2,G3,G3,T,,yes,71,Rich woods on stream terraces and lower slopes,"June 7, 2019"
Baker,13007,15576,AFCJB28310,Animal,Notropis chalybaeus,Ironcolor Shiner,S3,S3,G4,G4,,,no,40,Coastal Plain streams and floodplain swamps,"June 7, 2019"
Brantley,13025,18230,PDLAM1U060,Plant,Scutellaria arenicola,Sandhill Skullcap,SH,SH,G3G4,G3,,,no,1,Sandy scrub,"June 7, 2019"
Bryan,13029,20606,ARADB17030,Animal,Heterodon simus,Southern Hognose Snake,S1S2,S1,G2,G2,T,,yes,66,"Sandhills; fallow fields; longleaf pine-turkey oak","June 7, 2019"
Bryan,13029,17453,PDCLU03210,Plant,Hypericum erythreae,Georgia St. Johnswort,S2,S2,G2,G2,,,yes,17,Pitcherplant bogs,"June 7, 2019"
Bryan,13029,17629,PDILL01020,Plant,Illicium parviflorum,Yellow Anise-tree,SH,SH,G2,G2,,,no,1,"Evergreen hammocks, bayheads","June 7, 2019"
Bartow,13015,19163,PDRAN0B1T0,Plant,Delphinium tricorne,Dwarf Larkspur,S2?,S2,G5,G5,,,no,19,Mesic hardwood forests in calcareous areas,"June 7, 2019"
Charlton,13049,35048,IICOL12320,Animal,Aphodius dyspistus,A dung beetle,S3,S3,G3G4,G3,,,yes,8,Pocket gopher mounds,"June 7, 2019"
Bryan,13029,17706,PMIRI09130,Plant,Iris tridentata,Savanna Iris,S2?,S2,G3G4,G3,,,no,3,"Wet savannas, flatwoods, cypress pond margins","June 7, 2019"
Bartow,13015,15568,AAAAD03010,Animal,Desmognathus aeneus,Seepage Salamander,S3,S3,G3G4,G3,,,no,49,Seepage areas within hardwood forested ravines,"June 7, 2019"
Bartow,13015,21202,PPDRY0A050,Plant,Dryopteris celsa,Log Fern,S2,S2,G4,G4,,,no,17,"Floodplain forests; lower slopes of rocky woods","June 7, 2019"
Bryan,13029,20613,ARACB02040,Animal,Ophisaurus mimicus,Mimic Glass Lizard,S1,S1,G3,G3,R,,yes,10,"Pine flatwoods; savannas; seepage bogs","June 7, 2019"
Chatham,13051,21144,AFCNB07020,Animal,Lucania parva,Rainwater Killifish,SU,SU,G5,G5,,,no,1,Fresh to brackish estuarine areas in vegetation,"June 7, 2019"
Bryan,13029,16074,ABPBX64060,Animal,Passerina ciris,Painted Bunting,S2S3,S2,G5,G5,,,yes,39,"Thickets, woodland borders, marsh edges, and brushy areas","June 7, 2019"
Clay,13061,34992,ILARA06010,Animal,Cyclocosmia torreya,Torreya Trap-door Spider,SU,SU,GNR,GNR,,,yes,6,Hardwood ravines,"June 7, 2019"
Bartow,13015,22411,PDAST38040,Plant,Echinacea pallida,Pale Purple Coneflower,S1?,S1,G4,G4,,,no,3,"Prairies; perhaps longleaf pine/wiregrass savannas","June 7, 2019"
Clay,13061,374050,IMBIV40020,Animal,Cyclonaias infucata,Sculptured Pigtoe,S3,S3,G3,G3,,,no,59,Large rivers to small creeks,"June 7, 2019"
Clinch,13065,21988,PDANN02050,Plant,Asimina pygmea,Dwarf Pawpaw,S1?,S1,G4,G4,,,no,8,"Flatwoods, wet savannas","June 7, 2019"
Bartow,13015,21084,PMCYP090P0,Plant,Eleocharis erythropoda,Spikerush,SH,SH,G5,G5,,,no,1,Sag pond margins,"June 7, 2019"
Bryan,13029,16384,PDPGN0L080,Plant,Persicaria arifolia,Halberd-leaf Tear-thumb,S1,S1,G5,G5,,,no,3,Marshes and wet thickets,"June 7, 2019"
Bartow,13015,19640,IMGASK2140,Animal,Elimia caelatura,Savannah Elimia,S3,S3,G3Q,G3,,,no,17,found in shoals of large rivers,"June 7, 2019"
Clinch,13065,16026,ARADB28010,Animal,Rhadinaea flavilata,Pine Woods Snake,S2,S2,G4,G4,,,no,17,"Pine flatwoods; hardwood hammocks","June 7, 2019"
Coweta,13077,374050,IMBIV40020,Animal,Cyclonaias infucata,Sculptured Pigtoe,S3,S3,G3,G3,,,no,59,Large rivers to small creeks,"June 7, 2019"
Bartow,13015,21098,AFCQC02190,Animal,Etheostoma ditrema,Coldwater Darter,S1,S1,G2,G2,E,,yes,13,Vegetated springs and spring runs or small streams with spring influence,"June 7, 2019"
Bulloch,13031,17855,AAABC05020,Animal,Pseudacris brimleyi,Brimley's Chorus Frog,S1,S1,G5,G5,,,no,12,"Moist forests; swamps; bottomlands","June 7, 2019"
Burke,13033,19828,IICOL026J0,Animal,Cicindela nigrior,Autumn Tiger Beetle ,S2,S2,G2G3,G2,,,yes,22,"Gopher Tortoise burrows; sandhills","June 7, 2019"
Burke,13033,35105,IICOL18040,Animal,Mycotrupes lethroides,Large Mycotrupes,S1S2,S1,GNR,GNR,,,yes,5,Sandhills,"June 7, 2019"
Dade,13083,19833,PDROS050C0,Plant,Amelanchier sanguinea,Roundleaf Serviceberry,S1?,S1,G5,G5,,,yes,5,Rocky slopes,"June 7, 2019"
Burke,13033,19116,AAAAE01050,Animal,Necturus punctatus,Dwarf Waterdog,S2S3,S2,G5,G5,,,yes,10,Sluggish streams with substrate of leaf litter or woody debris,"June 7, 2019"
Burke,13033,22420,ARADB22080,Animal,Nerodia floridana,Florida Green Water Snake,S2,S2,G5,G5,,,no,14,"Swamps; marshes; limesink ponds","June 7, 2019"
Dade,13083,21767,AFCQC02340,Animal,Etheostoma jessiae,Blueside Darter,S2S3,S2,G4,G4,,,no,23,Sluggish to moderate current over silty or fine substrates,"June 7, 2019"
Bartow,13015,18167,PDBUX02010,Plant,Pachysandra procumbens,Allegheny-spurge,S1S2,S1,G4G5,G4,R,,no,9,Mesic hardwood forests over basic soils,"June 7, 2019"
Butts,13035,16777,AAAAD08010,Animal,Hemidactylium scutatum,Four-toed Salamander,S3,S3,G5,G5,,,no,27,"Swamps; boggy streams and ponds; hardwood forests","June 7, 2019"
Bartow,13015,17745,PDARA09010,Plant,Panax quinquefolius,American Ginseng,S3,S3,G3G4,G3,,,yes,141,"Mesic hardwood forests; cove hardwood forests","June 7, 2019"
Butts,13035,20606,ARADB17030,Animal,Heterodon simus,Southern Hognose Snake,S1S2,S1,G2,G2,T,,yes,66,"Sandhills; fallow fields; longleaf pine-turkey oak","June 7, 2019"
Dade,13083,16033,PDCAR0U1G0,Plant,Silene regia,Royal Catchfly,S1,S1,G3,G3,E,,yes,4,"Limestone barrens; remnant prairies","June 7, 2019"
Butts,13035,22510,PPISO010E0,Plant,Isoetes melanospora,Black-spored Quillwort,S1,S1,G1,G1,E,LE,yes,18,Vernal pools on granite outcrops,"June 7, 2019"
Butts,13035,15694,AFCQB12070,Animal,Micropterus cataractae,Shoal Bass,S2,S2,G3,G3,,,yes,72,"Large river, shoal and fluvial specialist","June 7, 2019"
Camden,13039,15882,PMCYP03KE0,Plant,Carex godfreyi,Godfrey's Sedge,S2?,S2,G3G4,G3,,,no,9,Forested depressional wetlands.,"June 7, 2019"
Camden,13039,21332,ABNNB03070,Animal,Charadrius melodus,Piping Plover,S2,S2,G3,G3,T,LT,yes,13,"Sandy beaches; tidal flats, inlets","June 7, 2019"
Camden,13039,19547,ABNNB03040,Animal,Charadrius wilsonia,Wilson's Plover,S2,S2,G5,G5,T,,yes,20,"Sandy beaches; tidal flats","June 7, 2019"
Berrien,13019,19713,ABNKC10010,Animal,Haliaeetus leucocephalus,Bald Eagle,S3,S3,G5,G5,T,,yes,267,"Edges of lakes and large rivers; seacoasts","June 7, 2019"
Camden,13039,20086,ARAAA02010,Animal,Chelonia mydas,Green Sea Turtle,S1,S1,G3,G3,T,LT,yes,6,"Open ocean; sounds; coastal rivers; beaches","June 7, 2019"
Dade,13083,20669,PDAST8L0L0,Plant,Silphium radula,Rosinweed,SH,SH,G4,G4,,,no,3,Rocky hardwood forests,"June 7, 2019"
Camden,13039,21226,AAABH01270,Animal,Lithobates capito,Gopher Frog,S2S3,S2,G3,G3,R,,yes,61,"Sandhills; dry pine flatwoods; breed in isolated wetlands","June 7, 2019"
Decatur,13087,18409,PDCAR0U1E0,Plant,Silene polypetala,Fringed Campion,S2,S2,G2,G2,E,LE,yes,35,Mesic deciduous forests,"June 7, 2019"
Berrien,13019,21467,ARADB27010,Animal,Liodytes alleni,Striped Swamp Snake,S2,S2,G5,G5,,,no,17,"Heavily vegetated freshwater marshes, bogs, ponds, blackwater streams","June 7, 2019"
Camden,13039,18644,ARAAD06010,Animal,Malaclemys terrapin,Diamondback Terrapin,S4,S4,G4,G4,U,,yes,1,"Entire coast, estuarine and marine edge; All saltmarsh, beaches","June 7, 2019"