area_name,area_code,es_id,elcode,an_pl,sname,scomname,srank,rnd_srank,grank,rnd_grank,sprot,usesa,swap_status,eo_count,sshabitat,exportdate
hex24_44,hex24_44,19331,ARAAD05090,Animal,Graptemys pulchra,Alabama Map Turtle,S3,S3,G4,G4,R,,yes,9,Rivers and large streams,"June 7, 2019"
hex24_6,hex24_6,20322,PDAST8L090,Plant,Silphium mohrii,Cumberland Rosinweed,S1?,S1,G3?Q,G3,,,yes,10,Rocky hardwood forests,"June 7, 2019"
hex24_168,hex24_168,15694,AFCQB12070,Animal,Micropterus cataractae,Shoal Bass,S2,S2,G3,G3,,,yes,72,"Large river, shoal and fluvial specialist","June 7, 2019"
hex24_6,hex24_6,20669,PDAST8L0L0,Plant,Silphium radula,Rosinweed,SH,SH,G4,G4,,,no,3,Rocky hardwood forests,"June 7, 2019"
hex24_17,hex24_17,15694,AFCQB12070,Animal,Micropterus cataractae,Shoal Bass,S2,S2,G3,G3,,,yes,72,"Large river, shoal and fluvial specialist","June 7, 2019"
hex24_6,hex24_6,19005,IILEPJ6010,Animal,Speyeria diana,Diana Fritillary,S3,S3,G3G4,G3,,,yes,10,Hardwood forests,"June 7, 2019"
hex24_170,hex24_170,21698,PDANA080F0,Plant,Rhus typhina,Staghorn Sumac,S1,S1,G5,G5,,,no,9,Open montane forests,"June 7, 2019"
hex24_77,hex24_77,19503,PMSMI010S0,Plant,Smilax leptanthera,Catbrier,SH,SH,GHQ,GH,,,no,1,Deciduous forests,"June 7, 2019"
hex24_191,hex24_191,17252,AFCJC14010,Animal,Moxostoma sp. 4,Brassy Jumprock,S3,S3,G4,G4,,,no,21,Medium to large streams with rocky substrate,"June 7, 2019"
hex24_169,hex24_169,21698,PDANA080F0,Plant,Rhus typhina,Staghorn Sumac,S1,S1,G5,G5,,,no,9,Open montane forests,"June 7, 2019"
hex24_177,hex24_177,20315,PMLIL2N010,Plant,Lophiola aurea,Golden Crest,S1?,S1,G4,G4,,,no,2,"Pine flatwoods, bogs","June 7, 2019"
hex24_186,hex24_186,17252,AFCJC14010,Animal,Moxostoma sp. 4,Brassy Jumprock,S3,S3,G4,G4,,,no,21,Medium to large streams with rocky substrate,"June 7, 2019"
hex24_192,hex24_192,20290,PMCYP03EV0,Plant,Carex woodii,Sedge,S1?,S1,G4,G4,,,no,2,High elevation rock outcrops,"June 7, 2019"
hex24_193,hex24_193,19713,ABNKC10010,Animal,Haliaeetus leucocephalus,Bald Eagle,S3,S3,G5,G5,T,,yes,267,"Edges of lakes and large rivers; seacoasts","June 7, 2019"
hex24_194,hex24_194,18694,ABNGA01020,Animal,Botaurus lentiginosus,American Bittern,S3?,S3,G5,G5,,,no,2,"Marshes; lakes","June 7, 2019"
hex24_290,hex24_290,16679,AMAFF14010,Animal,Neofiber alleni,Round-tailed Muskrat,S3,S3,G3,G3,T,,yes,11,"Freshwater marshes; bogs","June 7, 2019"
hex24_314,hex24_314,34992,ILARA06010,Animal,Cyclocosmia torreya,Torreya Trap-door Spider,SU,SU,GNR,GNR,,,yes,6,Hardwood ravines,"June 7, 2019"
hex24_321,hex24_321,18330,PDTHC03010,Plant,Franklinia alatamaha,Franklin Tree,SX,SX,GXC,GH,,,no,1,Sandridges,"June 7, 2019"
hex24_347,hex24_347,16866,ABNNM08100,Animal,Sternula antillarum,Least Tern,S2,S2,G4,G4,R,,yes,27,"Sandy beaches; sandbars, dredge islands","June 7, 2019"
hex24_86,hex24_86,16049,PDSAX0U090,Plant,Saxifraga careyana,Carey Saxifrage,S1,S1,G3,G3,,,no,4,Moist rock ledges,"June 7, 2019"
hex24_89,hex24_89,18726,ABNYF07060,Animal,Picoides borealis,Red-cockaded Woodpecker,S2,S2,G3,G3,E,LE,yes,324,"Open pine woods; pine savannas","June 7, 2019"
hex24_194,hex24_194,16120,AFCNB04500,Animal,Fundulus cingulatus,Banded Topminnow,S1,S1,G4,G4,,,no,2,"Blackwater streams; ponds; bays; freshwater marshes","June 7, 2019"
hex24_107,hex24_107,22316,PMLIL25070,Plant,Veratrum viride,American False Hellebore,S2,S2,G5,G5,,,no,12,Seepy northern hardwood forests,"June 7, 2019"
hex24_113,hex24_113,22358,AAAAD07010,Animal,Eurycea wallacei,Georgia Blind Salamander,S1,S1,G2,G2,T,,yes,3,"Cave pools; aquifer","June 7, 2019"
hex24_114,hex24_114,374050,IMBIV40020,Animal,Cyclonaias infucata,Sculptured Pigtoe,S3,S3,G3,G3,,,no,59,Large rivers to small creeks,"June 7, 2019"
hex24_145,hex24_145,19349,PMORC0Q010,Plant,Cypripedium acaule,Pink Ladyslipper,S4,S4,G5,G5,U,,no,201,"Upland oak-hickory-pine forests; piney woods","June 7, 2019"
hex24_147,hex24_147,15765,PMLIL1F030,Plant,Veratrum woodii,Ozark Bunchflower,S2,S2,G5,G5,R,,yes,29,Mesic hardwood forests over basic soils,"June 7, 2019"
hex24_148,hex24_148,17528,PMLIL26010,Plant,Xerophyllum asphodeloides,Eastern Turkeybeard,S1,S1,G4,G4,R,,yes,12,Xeric oak-pine forests,"June 7, 2019"
hex24_149,hex24_149,17393,PDERI0S020,Plant,Menziesia pilosa,Minniebush,S1,S1,G4G5,G4,,,no,6,Rocky ridgetops,"June 7, 2019"
hex24_164,hex24_164,17252,AFCJC14010,Animal,Moxostoma sp. 4,Brassy Jumprock,S3,S3,G4,G4,,,no,21,Medium to large streams with rocky substrate,"June 7, 2019"
hex24_170,hex24_170,22316,PMLIL25070,Plant,Veratrum viride,American False Hellebore,S2,S2,G5,G5,,,no,12,Seepy northern hardwood forests,"June 7, 2019"
hex24_178,hex24_178,18349,PDCIS04020,Plant,Lechea deckertii,Deckert Pinweed,S1?,S1,G4G5,G4,,,no,3,Scrub,"June 7, 2019"
hex24_180,hex24_180,19174,PDMLS0H020,Plant,Rhexia aristosa,Awned Meadowbeauty,S2,S2,G3G4,G3,,,yes,30,Pond margins and wet savannas,"June 7, 2019"
hex24_190,hex24_190,22505,PDAST38030,Plant,Echinacea laevigata,Smooth Purple Coneflower,S2,S2,G2G3,G2,E,LE,yes,33,Upland forests over amphibolite,"June 7, 2019"
hex24_193,hex24_193,34995,ILARA08010,Animal,Sphodros abbotii,Purse-web spider,S2,S2,G4G5,G4,,,yes,7,Hardwoods,"June 7, 2019"
hex24_197,hex24_197,19918,PDLAU08010,Plant,Litsea aestivalis,Pond Spice,S2,S2,G3?,G3,R,,yes,76,"Cypress ponds; swamp margins","June 7, 2019"
hex24_208,hex24_208,17252,AFCJC14010,Animal,Moxostoma sp. 4,Brassy Jumprock,S3,S3,G4,G4,,,no,21,Medium to large streams with rocky substrate,"June 7, 2019"
hex24_212,hex24_212,19005,IILEPJ6010,Animal,Speyeria diana,Diana Fritillary,S3,S3,G3G4,G3,,,yes,10,Hardwood forests,"June 7, 2019"
hex24_213,hex24_213,16740,PMCYP038P0,Plant,Carex misera,Wretched Sedge,S1,S1,G3,G3,T,,no,1,Grassy balds,"June 7, 2019"
hex24_213,hex24_213,17099,PDPRI070R0,Plant,Lysimachia terrestris,Bog Candles,S1,S1,G5,G5,,,no,3,"Mountain seeps, wet meadows; streambanks","June 7, 2019"
hex24_221,hex24_221,15576,AFCJB28310,Animal,Notropis chalybaeus,Ironcolor Shiner,S3,S3,G4,G4,,,no,40,Coastal Plain streams and floodplain swamps,"June 7, 2019"
hex24_223,hex24_223,21804,ICMAL07810,Animal,Cambarus truncatus,Oconee Burrowing Crayfish,S2,S2,G2,G2,T,,yes,11,Complex burrows in sandy clay soil,"June 7, 2019"
hex24_233,hex24_233,22268,PMCYP034X0,Plant,Carex folliculata,Sedge,S1,S1,G5,G5,,,no,2,Mountain bogs,"June 7, 2019"
hex24_263,hex24_263,15576,AFCJB28310,Animal,Notropis chalybaeus,Ironcolor Shiner,S3,S3,G4,G4,,,no,40,Coastal Plain streams and floodplain swamps,"June 7, 2019"
hex24_276,hex24_276,20286,OWADINGCA1,Other,Wading Bird Colony,Wading Bird Colony,SU,SU,G5,G5,,,no,404,Georgia habitat information not available,"June 7, 2019"
hex24_280,hex24_280,20476,ARAAF01030,Animal,Gopherus polyphemus,Gopher Tortoise,S3,S3,G3,G3,T,C,yes,305,"Sandhills; dry hammocks; longleaf pine-turkey oak woods; old fields","June 7, 2019"
hex24_285,hex24_285,19713,ABNKC10010,Animal,Haliaeetus leucocephalus,Bald Eagle,S3,S3,G5,G5,T,,yes,267,"Edges of lakes and large rivers; seacoasts","June 7, 2019"
hex24_289,hex24_289,21226,AAABH01270,Animal,Lithobates capito,Gopher Frog,S2S3,S2,G3,G3,R,,yes,61,"Sandhills; dry pine flatwoods; breed in isolated wetlands","June 7, 2019"
hex24_298,hex24_298,16777,AAAAD08010,Animal,Hemidactylium scutatum,Four-toed Salamander,S3,S3,G5,G5,,,no,27,"Swamps; boggy streams and ponds; hardwood forests","June 7, 2019"
hex24_301,hex24_301,35105,IICOL18040,Animal,Mycotrupes lethroides,Large Mycotrupes,S1S2,S1,GNR,GNR,,,yes,5,Sandhills,"June 7, 2019"
hex24_32,hex24_32,17826,ARAAB02010,Animal,Macrochelys temminckii,Alligator Snapping Turtle,S3,S3,G3G4,G3,T,,yes,33,"Streams and rivers; impoundments; river swamps","June 7, 2019"
hex24_321,hex24_321,20225,ABNKC04010,Animal,Elanoides forficatus,Swallow-tailed Kite,S2,S2,G5,G5,R,,yes,35,"River swamps; marshes, open pine and bottomland forest with super canopy pines.","June 7, 2019"
hex24_321,hex24_321,16035,PMBRO09040,Plant,Tillandsia bartramii,Bartram's Air-plant,S2,S2,G4,G4,,,no,16,"Epiphytic in bay swamps, freshwater tidal swamps; beech-magnolia bluff forests","June 7, 2019"
hex24_329,hex24_329,20255,AFCAA01010,Animal,Acipenser brevirostrum,Shortnose Sturgeon,S2,S2,G3,G3,E,LE,yes,9,"Estuaries; lower end of large rivers in deep pools with soft substrates","June 7, 2019"
hex24_330,hex24_330,20515,ARAAA01010,Animal,Caretta caretta,Loggerhead Sea Turtle,S3,S3,G3,G3,E,LT,yes,14,"Open ocean; sounds; coastal rivers; beaches","June 7, 2019"
hex24_331,hex24_331,21037,PDVIT040F0,Plant,Vitis palmata,Riverbank Grape,SH,SH,G4,G4,,,no,2,"Floodplain forests; river banks","June 7, 2019"
hex24_336,hex24_336,22399,PMCYP0N2C0,Plant,Rhynchospora torreyana,Torrey Beakrush,S1?,S1,G4,G4,,,no,3,"Bogs; wet savannas","June 7, 2019"
hex24_339,hex24_339,17252,AFCJC14010,Animal,Moxostoma sp. 4,Brassy Jumprock,S3,S3,G4,G4,,,no,21,Medium to large streams with rocky substrate,"June 7, 2019"
hex24_34,hex24_34,16614,ICMAL14A40,Animal,Procambarus versutus,Sly Crayfish,S1,S1,G5,G5,R,,yes,17,Found in debris in moderately swift streams. Found in root masses and plants.,"June 7, 2019"
hex24_343,hex24_343,33996,ABPBXA0063,Animal,Ammodramus maritimus macgillivraii,MacGillivray's Seaside Sparrow,S3,S3,G4T3,T3,,,yes,46,Tidal low marsh on or adjacent to creek levees,"June 7, 2019"
hex24_346,hex24_346,19547,ABNNB03040,Animal,Charadrius wilsonia,Wilson's Plover,S2,S2,G5,G5,T,,yes,20,"Sandy beaches; tidal flats","June 7, 2019"
hex24_347,hex24_347,19011,AFCLA02020,Animal,Chologaster cornuta,Swampfish,S2S3,S2,G5,G5,,,yes,11,"Blackwater streams, ponds, ditches, and swamps; often in woody debris, detritus, or vegetation","June 7, 2019"
hex24_348,hex24_348,16631,ABPBG09100,Animal,Troglodytes hiemalis,Winter Wren,S4,S4,G5,G5,,,no,2,"Coniferous forests; brushy areas","June 7, 2019"
hex24_35,hex24_35,16434,AFCKA06070,Animal,Ameiurus serracanthus,Spotted Bullhead,S3,S3,G3,G3,R,,yes,26,Large streams and rivers with moderate current and rock-sand substrate,"June 7, 2019"
hex24_46,hex24_46,22294,PDHPC01030,Plant,Aesculus glabra,Ohio Buckeye,S2,S2,G5,G5,,,yes,9,Mesic forests in mafic soil,"June 7, 2019"
hex24_46,hex24_46,21171,AFCJB49270,Animal,Erimonax monachus,Spotfin Chub,SX,SX,G2,G2,,,yes,1,"Large creeks to medium-sized rivers; moderate to swift currents over gravel to bedrock","June 7, 2019"
hex24_47,hex24_47,18726,ABNYF07060,Animal,Picoides borealis,Red-cockaded Woodpecker,S2,S2,G3,G3,E,LE,yes,324,"Open pine woods; pine savannas","June 7, 2019"
hex24_5,hex24_5,17009,IMGASK7180,Animal,Pleurocera vestita,Brook hornsnail,S2,S2,G3,G3,,,yes,10,Aquatic habitats,"June 7, 2019"
hex24_65,hex24_65,15829,IMGASK2900,Animal,Elimia ornata,Ornate Elimia,S1,S1,G1,G1,,,yes,2,Medium sized rivers.,"June 7, 2019"
hex24_57,hex24_57,19503,PMSMI010S0,Plant,Smilax leptanthera,Catbrier,SH,SH,GHQ,GH,,,no,1,Deciduous forests,"June 7, 2019"
hex24_6,hex24_6,19342,PDFAB080A0,Plant,Amorpha nitens,Shining Indigo-bush,S1?,S1,G3?,G3,,,yes,22,"Rocky, wooded slopes; alluvial woods","June 7, 2019"
hex24_61,hex24_61,20122,AFCJB28570,Animal,Notropis hypsilepis,Highscale Shiner,S3,S3,G3,G3,R,,yes,80,Flowing areas of small to large streams over sand or bedrock substrates,"June 7, 2019"
hex24_63,hex24_63,20993,PMPOA2Y010,Plant,Glyceria acutiflora,Sharp-scaled Manna-grass,S1?,S1,G5,G5,,,no,2,Sag pond margins,"June 7, 2019"
hex24_64,hex24_64,15581,IMGASE8010,Animal,Lioplax cyclostomaformis,Cylindrical Lioplax,SX,SX,G1,G1,,,no,3,Large rivers,"June 7, 2019"
hex24_69,hex24_69,34880,PDSOL0S060,Plant,Calliphysalis carpenteri,Carpenter's Ground-cherry,S1,S1,G3,G3,,,yes,1,"Mesic, limestone bluff forest.","June 7, 2019"
hex24_75,hex24_75,18726,ABNYF07060,Animal,Picoides borealis,Red-cockaded Woodpecker,S2,S2,G3,G3,E,LE,yes,324,"Open pine woods; pine savannas","June 7, 2019"
hex24_81,hex24_81,19713,ABNKC10010,Animal,Haliaeetus leucocephalus,Bald Eagle,S3,S3,G5,G5,T,,yes,267,"Edges of lakes and large rivers; seacoasts","June 7, 2019"
hex24_84,hex24_84,20383,PDGEN0F090,Plant,Sabatia capitata,Cumberland Rose-gentian,S2,S2,G2,G2,R,,yes,46,Meadows over sandstone or shale,"June 7, 2019"
hex24_87,hex24_87,16463,PMCYP03DU0,Plant,Carex torta,Twisted Sedge,S1?,S1,G5,G5,,,no,7,Rocky streambeds,"June 7, 2019"
hex24_91,hex24_91,15694,AFCQB12070,Animal,Micropterus cataractae,Shoal Bass,S2,S2,G3,G3,,,yes,72,"Large river, shoal and fluvial specialist","June 7, 2019"
hex24_87,hex24_87,21698,PDANA080F0,Plant,Rhus typhina,Staghorn Sumac,S1,S1,G5,G5,,,no,9,Open montane forests,"June 7, 2019"
hex24_149,hex24_149,17250,AMABB05010,Animal,Condylura cristata,Star-nosed Mole,S2?,S2,G5,G5,,,no,7,"Moist meadows; woods; swamps","June 7, 2019"
hex24_332,hex24_332,19547,ABNNB03040,Animal,Charadrius wilsonia,Wilson's Plover,S2,S2,G5,G5,T,,yes,20,"Sandy beaches; tidal flats","June 7, 2019"
hex24_343,hex24_343,15338,ABNNF11020,Animal,Calidris canutus,Red Knot,S3,S3,G4,G4,T,LT,yes,14,Beaches and exposed mudflats,"June 7, 2019"
hex24_135,hex24_135,33293,IMGASK2970,Animal,Elimia induta,Gem Elimia,S2,S2,G2Q,G2,,,yes,8,Flint River tributaries in SW GA,"June 7, 2019"
hex24_191,hex24_191,20842,ABPAE33070,Animal,Empidonax minimus,Least Flycatcher,S3,S3,G5,G5,,,no,1,"Open woods; orchards","June 7, 2019"
hex24_352,hex24_352,15338,ABNNF11020,Animal,Calidris canutus,Red Knot,S3,S3,G4,G4,T,LT,yes,14,Beaches and exposed mudflats,"June 7, 2019"
hex24_44,hex24_44,16555,ARAAD05040,Animal,Graptemys geographica,Northern Map Turtle,S1,S1,G5,G5,R,,no,12,large streams and rivers,"June 7, 2019"
hex24_192,hex24_192,16917,AAAAD03170,Animal,Desmognathus marmoratus,Shovel-nosed Salamander,S3,S3,G4,G4,,,no,20,Mountain streams,"June 7, 2019"
hex24_213,hex24_213,34920,AFCQB12_03,Animal,"Micropterus sp.""Savannah""",Bartrams Bass,S2?,S2,GNR,GNR,,,yes,5,Upland streams and rivers,"June 7, 2019"
hex24_205,hex24_205,19713,ABNKC10010,Animal,Haliaeetus leucocephalus,Bald Eagle,S3,S3,G5,G5,T,,yes,267,"Edges of lakes and large rivers; seacoasts","June 7, 2019"
hex24_211,hex24_211,15374,PMCYP03GR0,Plant,Carex radfordii,Radford's Sedge,S1?,S1,G3,G3,T,,yes,3,Rich woods of marble ravines,"June 7, 2019"
hex24_213,hex24_213,17393,PDERI0S020,Plant,Menziesia pilosa,Minniebush,S1,S1,G4G5,G4,,,no,6,Rocky ridgetops,"June 7, 2019"
hex24_213,hex24_213,22356,PDMON04020,Plant,Monotropsis odorata,Sweet Pinesap,S1,S1,G3,G3,T,,yes,13,Upland forests,"June 7, 2019"
hex24_233,hex24_233,16144,IILEPK4060,Animal,Euphydryas phaeton,Baltimore Checkerspot,S2,S2,G5,G5,,,yes,1,Chattahoochee River parks,"June 7, 2019"
hex24_233,hex24_233,16965,PMPOA2Y0A0,Plant,Glyceria melicaria,Slender Manna-grass,S1?,S1,G5,G5,,,no,2,Swamps,"June 7, 2019"
hex24_240,hex24_240,17485,PDAPI1L070,Plant,Oxypolis ternata,Savanna Cowbane,S2,S2,G3,G3,,,yes,16,Wet pine savannas and bogs,"June 7, 2019"
hex24_262,hex24_262,20708,PDEMP01010,Plant,Ceratiola ericoides,Rosemary,S2,S2,G4,G4,T,,yes,36,"Ohoopee Dunes; deep sandridges","June 7, 2019"
hex24_262,hex24_262,21494,PMCOM0B0L0,Plant,Tradescantia roseolens,Rosy Spiderwort,S2?,S2,G5,G5,,,no,11,"Dry, sandy woods","June 7, 2019"
hex24_264,hex24_264,17252,AFCJC14010,Animal,Moxostoma sp. 4,Brassy Jumprock,S3,S3,G4,G4,,,no,21,Medium to large streams with rocky substrate,"June 7, 2019"
hex24_283,hex24_283,35105,IICOL18040,Animal,Mycotrupes lethroides,Large Mycotrupes,S1S2,S1,GNR,GNR,,,yes,5,Sandhills,"June 7, 2019"
hex24_292,hex24_292,18843,PDAST6T050,Plant,Palafoxia integrifolia,Palafoxia,S2,S2,G3G4,G3,,,no,27,Sandy pine-oak scrub,"June 7, 2019"
hex24_296,hex24_296,16730,IMBIV14070,Animal,Elliptio congaraea,Carolina Slabshell,S3,S3,G3,G3,,,no,23,Large to medium rivers,"June 7, 2019"
hex24_306,hex24_306,17443,PMORC1Y0H0,Plant,Platanthera nivea,Snowy Orchid,S2S3,S2,G5,G5,,,no,12,"Wet savannas, pitcherplant bogs","June 7, 2019"
hex24_307,hex24_307,20148,PMLIL1S010,Plant,Schoenolirion albiflorum,White Sunnybell,S1?,S1,G3,G3,,,yes,4,Wet savannas,"June 7, 2019"
hex24_322,hex24_322,21032,PMCYP0N0N0,Plant,Rhynchospora decurrens,Decurrent Beakrush,S2?,S2,G3G4,G3,,,yes,11,Swamps,"June 7, 2019"
hex24_325,hex24_325,17453,PDCLU03210,Plant,Hypericum erythreae,Georgia St. Johnswort,S2,S2,G2,G2,,,yes,17,Pitcherplant bogs,"June 7, 2019"
hex24_330,hex24_330,22186,PDSOL0G060,Plant,Lycium carolinianum,Carolina Wolfberry,S1,S1,G4,G4,,,yes,2,Coastal sand spits,"June 7, 2019"
hex24_101,hex24_101,19713,ABNKC10010,Animal,Haliaeetus leucocephalus,Bald Eagle,S3,S3,G5,G5,T,,yes,267,"Edges of lakes and large rivers; seacoasts","June 7, 2019"
hex24_103,hex24_103,15694,AFCQB12070,Animal,Micropterus cataractae,Shoal Bass,S2,S2,G3,G3,,,yes,72,"Large river, shoal and fluvial specialist","June 7, 2019"
hex24_103,hex24_103,22356,PDMON04020,Plant,Monotropsis odorata,Sweet Pinesap,S1,S1,G3,G3,T,,yes,13,Upland forests,"June 7, 2019"
hex24_331,hex24_331,18560,ABPAE33040,Animal,Empidonax traillii,Willow Flycatcher,S3,S3,G5,G5,,,no,2,"Brushy fields; willow thickets","June 7, 2019"
hex24_106,hex24_106,17745,PDARA09010,Plant,Panax quinquefolius,American Ginseng,S3,S3,G3G4,G3,,,yes,141,"Mesic hardwood forests; cove hardwood forests","June 7, 2019"
hex24_10,hex24_10,22327,PMORC10050,Plant,Epidendrum magnoliae,Greenfly Orchid,S3,S3,G4,G4,U,,no,82,"Epiphytic on limbs of evergreen hardwoods; also in crevices of Altamaha Grit outcrops","June 7, 2019"
hex24_10,hex24_10,20343,ARAAD05010,Animal,Graptemys barbouri,Barbour's Map Turtle,S3,S3,G2,G2,T,,yes,43,Rivers and large creeks of Apalachicola River drainage possibly in Ochlockonee ,"June 7, 2019"
hex24_10,hex24_10,19713,ABNKC10010,Animal,Haliaeetus leucocephalus,Bald Eagle,S3,S3,G5,G5,T,,yes,267,"Edges of lakes and large rivers; seacoasts","June 7, 2019"
hex24_10,hex24_10,16972,PDMAG02070,Plant,Magnolia pyramidata,Pyramid Magnolia,S3,S3,G4,G4,,,no,15,Bluff and ravine forests,"June 7, 2019"
hex24_10,hex24_10,22467,PDVER0H020,Plant,Phyla lanceolata,Marsh Frogfruit,S2?,S2,G5,G5,,,no,6,Low woods along streams,"June 7, 2019"
hex24_10,hex24_10,20128,PDERI150Q0,Plant,Rhododendron prunifolium,Plumleaf Azalea,S3,S3,G3,G3,T,,yes,36,"Mesic hardwood forests in ravines and on sandy, seepy streambanks","June 7, 2019"
hex24_10,hex24_10,15765,PMLIL1F030,Plant,Veratrum woodii,Ozark Bunchflower,S2,S2,G5,G5,R,,yes,29,Mesic hardwood forests over basic soils,"June 7, 2019"
hex24_10,hex24_10,20286,OWADINGCA1,Other,Wading Bird Colony,Wading Bird Colony,SU,SU,G5,G5,,,no,404,Georgia habitat information not available,"June 7, 2019"
hex24_100,hex24_100,20384,IMBIV02080,Animal,Alasmidonta triangulata,Southern Elktoe,S1,S1,G1,G1,E,,yes,15,"Gently sloping banks with soft substrate. Often in slackwater areas and possibly in reservoirs. Mixtures of mud, sand, and gravel substrate","June 7, 2019"
hex24_100,hex24_100,19759,PDSCR02010,Plant,Amphianthus pusillus,"Pool Sprite, Snorkelwort",S2,S2,G2,G2,T,LT,yes,71,Vernal pools on granite outcrops,"June 7, 2019"
hex24_100,hex24_100,374050,IMBIV40020,Animal,Cyclonaias infucata,Sculptured Pigtoe,S3,S3,G3,G3,,,no,59,Large rivers to small creeks,"June 7, 2019"
hex24_100,hex24_100,18179,AFCJB49050,Animal,Cyprinella callitaenia,Bluestripe Shiner,S2,S2,G2G3,G2,R,,yes,52,Flowing areas in large creeks and medium-sized rivers over rocky substrates,"June 7, 2019"
hex24_100,hex24_100,16985,PDASTEB010,Plant,Eurybia avita,Alexander Rock Aster,S3,S3,G3,G3,,,yes,72,Granite outcrops in seepy margins with Solidago gracillima and Spiranthes cernua,"June 7, 2019"
hex24_100,hex24_100,34212,PDSCR0R0E0,Plant,Gratiola graniticola,Granite Hedge-hyssop,S3,S3,G3,G3,,,no,29,"Granite outcrops, especially on Lithonia gneiss.","June 7, 2019"
hex24_100,hex24_100,17151,IMBIV21230,Animal,Hamiota subangulata,Shinyrayed Pocketbook,S2,S2,G2,G2,E,LE,yes,46,Medium sized creeks to large rivers in sand substrates in slow to swift flowing water,"June 7, 2019"
hex24_100,hex24_100,17950,AFCJB52020,Animal,Lythrurus atrapiculus,Blacktip Shiner,S2,S2,G4,G4,,,no,24,Pools and backwater areas in small to medium-sized creeks over sandy substrate,"June 7, 2019"
hex24_100,hex24_100,17826,ARAAB02010,Animal,Macrochelys temminckii,Alligator Snapping Turtle,S3,S3,G3G4,G3,T,,yes,33,"Streams and rivers; impoundments; river swamps","June 7, 2019"
hex24_100,hex24_100,20122,AFCJB28570,Animal,Notropis hypsilepis,Highscale Shiner,S3,S3,G3,G3,R,,yes,80,Flowing areas of small to large streams over sand or bedrock substrates,"June 7, 2019"
hex24_100,hex24_100,16729,PPMAR02010,Plant,Pilularia americana,American Pillwort,S2,S2,G5,G5,,,no,16,"Granite outcrops; seasonally exposed muddy shores","June 7, 2019"
hex24_100,hex24_100,374075,IMBIV42040,Animal,Strophitus radiatus,Rayed Creekshell,S2,S2,G2G3,G2,T,,yes,34,"Small creeks to large rivers,mud, sand, or gravel substrates","June 7, 2019"
hex24_100,hex24_100,19135,IMBIV55020,Animal,Utterbackia peggyae,Florida Floater,S2,S2,G3,G3,,,no,36,Large rivers to small streams in slackwater habitats,"June 7, 2019"
hex24_101,hex24_101,374050,IMBIV40020,Animal,Cyclonaias infucata,Sculptured Pigtoe,S3,S3,G3,G3,,,no,59,Large rivers to small creeks,"June 7, 2019"
hex24_101,hex24_101,35443,AAAAD05160,Animal,Eurycea hillisi,Hillis's Dwarf Salamander,S3,S3,G3,G3,,,yes,52,"Seepage ravines/stream sides; bogs; sphagnum beds, marshes","June 7, 2019"
hex24_101,hex24_101,17151,IMBIV21230,Animal,Hamiota subangulata,Shinyrayed Pocketbook,S2,S2,G2,G2,E,LE,yes,46,Medium sized creeks to large rivers in sand substrates in slow to swift flowing water,"June 7, 2019"
hex24_101,hex24_101,17826,ARAAB02010,Animal,Macrochelys temminckii,Alligator Snapping Turtle,S3,S3,G3G4,G3,T,,yes,33,"Streams and rivers; impoundments; river swamps","June 7, 2019"
hex24_101,hex24_101,15694,AFCQB12070,Animal,Micropterus cataractae,Shoal Bass,S2,S2,G3,G3,,,yes,72,"Large river, shoal and fluvial specialist","June 7, 2019"
hex24_101,hex24_101,16115,AAAAE01020,Animal,Necturus beyeri complex,Gulf Coast Waterdog,S3,S3,G4,G4,,,no,12,Medium to large streams with lots of leaf packs and woody debris,"June 7, 2019"
hex24_101,hex24_101,20122,AFCJB28570,Animal,Notropis hypsilepis,Highscale Shiner,S3,S3,G3,G3,R,,yes,80,Flowing areas of small to large streams over sand or bedrock substrates,"June 7, 2019"
hex24_101,hex24_101,17444,IMBIV35260,Animal,Pleurobema pyriforme,Oval Pigtoe,S1,S1,G2,G2,E,LE,yes,46,"Large rivers to small creeks with slow to moderate current in pool, run, and riffle habitats; combinations of clay, sand, and gravel substrate","June 7, 2019"
hex24_101,hex24_101,19135,IMBIV55020,Animal,Utterbackia peggyae,Florida Floater,S2,S2,G3,G3,,,no,36,Large rivers to small streams in slackwater habitats,"June 7, 2019"
hex24_101,hex24_101,20598,IMBIV47180,Animal,Villosa villosa,Downy Rainbow,S3,S3,G3,G3,,,no,39,"Large rivers to medium sized streams, oxbows, or reservoirs","June 7, 2019"
hex24_102,hex24_102,19349,PMORC0Q010,Plant,Cypripedium acaule,Pink Ladyslipper,S4,S4,G5,G5,U,,no,201,"Upland oak-hickory-pine forests; piney woods","June 7, 2019"
hex24_102,hex24_102,20122,AFCJB28570,Animal,Notropis hypsilepis,Highscale Shiner,S3,S3,G3,G3,R,,yes,80,Flowing areas of small to large streams over sand or bedrock substrates,"June 7, 2019"
hex24_102,hex24_102,20448,ABPBX91050,Animal,Peucaea aestivalis,Bachman's Sparrow,S2,S2,G3,G3,R,,yes,338,"Open pine or oak woods; old fields; brushy areas, young large grassy pine regeneration areas","June 7, 2019"
hex24_102,hex24_102,19402,PDASTE80S0,Plant,Symphyotrichum georgianum,Georgia Aster,S3,S3,G3,G3,T,,yes,130,"Upland oak-hickory-pine forests and openings; sometimes with Echinacea laevigata or over amphibolite","June 7, 2019"
hex24_103,hex24_103,15954,ABPBXA0030,Animal,Ammodramus henslowii,Henslow's Sparrow,S2,S2,G4,G4,R,,yes,10,"Grassy areas, especially wet grasslands, pitcher plant bogs, pine flatwoods, power line corridors in CP. Requires open veg at ground level with grass canopy above","June 7, 2019"
hex24_103,hex24_103,16292,PPASP02050,Plant,Asplenium bradleyi,Bradley's Spleenwort,S2,S2,G4,G4,,,no,10,"Sandstone, quartzite, rarely granite crevices","June 7, 2019"